Authority,Service Area,Decription,Payment Date,Amount,Supplier Name
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"320,189.47",Mill View Care Home
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"200,189.85",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"187,619.63",Four Seasons Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"133,056.64",Lever Edge Care Home
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"131,815.04",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult  Services,Partnership Staff,12-Nov-2020,"116,840.49",Bolton NHS Foundation Trust#1
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"116,814.55",SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult  Services,Partnership Staff,30-Nov-2020,"106,129.95",Bolton NHS Foundation Trust#1
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"103,704.40",Jewel Home Support Ltd
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"103,369.09",Premier Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"102,510.17",Shannon Court Care Home Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"86,225.08",Guardian Homecare UK Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"79,779.46",Parkview Nursing & Residential Home
Bolton MBC,Adult  Services,Contracted Services,12-Nov-2020,"76,443.59",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"71,956.35",St Catherines Care Home
Bolton MBC,Adult  Services,Other Fees,02-Nov-2020,"70,122.99",Shannon Court Care Home Limited
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"64,300.00",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"61,611.04",Vale House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"60,800.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"60,399.34",Abafields Residential Home
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"59,600.00",Bolton Cares (A) Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"59,185.86",Meadowbank House
Bolton MBC,Adult  Services,Contracted Services,19-Nov-2020,"54,250.00",Fortalice Limited#Bolton Womens Aid
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"50,571.43",Hollands Nursing Home
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"49,114.52",Westmead
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"45,372.86",Sunnyside Residential Home
Bolton MBC,Adult  Services,Nursing Provision,03-Nov-2020,"41,661.15",Astley Grange Homes Limited
Bolton MBC,Adult  Services,Contracted Services,30-Nov-2020,"38,321.98",RNHS Ltd
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"38,035.51",CRG Limited#Homecare
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"37,964.31",Blackrod House Limited
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"37,827.15",RNHS Ltd
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"36,963.56",Rosewood Court
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"35,895.15",Greenlands Residential Home Limited
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"35,400.00",Premier Care Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"34,893.84",Morden Grange
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"33,760.26",Creative Support Limited#3
Bolton MBC,Adult  Services,Partnerships - Other,05-Nov-2020,"33,328.00",NHS Bolton CCG
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"32,324.00",Hyde  Lea
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"31,669.58",The Local Care Company (Bolton) Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"30,768.57",The Clough Residential Home
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"28,996.13",Creative Support Limited#3
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"28,440.00",The Meadows
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"28,379.28",Woodlands Westhoughton
Bolton MBC,Adult  Services,Contracted Services,02-Nov-2020,"28,112.92",Shenton House
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"27,800.00",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"27,651.18",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,05-Nov-2020,"26,612.82",Lifeways Community Care Limited
Bolton MBC,Adult  Services,Contracted Services,09-Nov-2020,"26,327.19",Seva Line
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"26,187.84",Chorley House
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"25,845.12",Bannister Farm Cottage
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"25,740.00",Glenhomes Care Home
Bolton MBC,Adult  Services,Other Agency/Contracted Services,05-Nov-2020,"25,300.00",Crossroads Together Limited
Bolton MBC,Adult  Services,Residential Provision,03-Nov-2020,"25,114.24",Southlands Residential Home#Southlands
