Authority,Service Area,Subject Description,Payment Date,Amount,Supplier
Bolton MBC,Adult Services,Contracted Services,8-Apr-2021,"1,061.44",Sanctuary Supported Living
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,520.01,Sanctuary Supported Living
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,636.18,Sanctuary Supported Living
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,106.40",Sanctuary Supported Living
Bolton MBC,Adult Services,Contracted Services,8-Apr-2021,553.20,Sanctuary Supported Living
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,553.20,Sanctuary Supported Living
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"21,100.16",Mencap
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,916.00,Mencap
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,716.00,Mencap
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,770.48",Abafields Residential Home
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,424.00",Abafields Residential Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"8,015.00",Abafields Residential Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,265.00",Abafields Residential Home
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"2,212.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"11,300.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"4,704.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"27,480.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"21,480.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Vol Assoc Grants - General,1-Apr-2021,"149,052.00",Adullam Housing Association Limited#Homes
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,720.00,Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Clients Aids & Adaptations,7-Apr-2021,572.00,Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Contracted Services,19-Apr-2021,682.00,Alternative Futures Group
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,511.50,Alternative Futures Group
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"6,002.48",Ansar Projects
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,465.00",Ash Cleaning Services Limited
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,872.02,Ash Cleaning Services Limited
Bolton MBC,Adult Services,Other Fees,1-Apr-2021,665.00,Ash Cleaning Services Limited
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"2,352.00",Astley Grange Homes Limited
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"5,004.00",Astley Grange Homes Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,870.00",Astley Grange Homes Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"5,370.00",Astley Grange Homes Limited
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,706.25,Autistic Society Greater Manchester Area
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"3,869.50",Autistic Society Greater Manchester Area
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"2,579.67",Autistic Society Greater Manchester Area
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"1,289.83",Autistic Society Greater Manchester Area
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,"3,869.50",Autistic Society Greater Manchester Area
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"25,845.12",Bannister Farm Cottage
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,212.00",Beechville Care Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"14,427.00",Beechville Care Home
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"11,277.00",Beechville Care Home
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"2,204.00",Belong Atherton#EPH
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"2,376.00",Belong Wigan#2
Bolton MBC,Adult Services,Clients Aids & Adaptations,1-Apr-2021,"1,398.60",Bennett Workplace Solutions Limited
Bolton MBC,Adult Services,Nursing Provision,29-Apr-2021,"16,864.32",Berkeley House
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"11,651.63",Blackrod House Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"6,870.00",Blackrod House Limited
Bolton MBC,Adult Services,Residential Provision,23-Apr-2021,"5,370.00",Blackrod House Limited
Bolton MBC,Adult Services,Agency Staff - Other,1-Apr-2021,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Full-time,1-Apr-2021,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult Services,Agency Staff - Full-time,22-Apr-2021,666.50,Blackstone Recruitment Limited
Bolton MBC,Adult Services,Residential Provision,29-Apr-2021,"5,880.80",Bluebell Cottage Veedale
Bolton MBC,Adult Services,Contracted Services,6-Apr-2021,"43,064.25",Bolton Advocacy
Bolton MBC,Adult Services,Contracted Services,21-Apr-2021,"17,067.25",Bolton Carers Support
Bolton MBC,Adult Services,Contracted Services,21-Apr-2021,"7,500.00",Bolton Carers Support
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,978.27,Bolton Cares (A) Limited
Bolton MBC,Adult Services,Contracted Services,1-Apr-2021,672.91,Bolton Cares (A) Limited
