﻿Body Name,Service Area,Expense Type,Payment Date,Amount ,Supplier Name
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"344,222.28",Mill View Care Home
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"291,816.00",Ashness Place
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"218,053.83",Four Seasons Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"157,587.43",Lever Edge Care Home
Bolton MBC,Adult Services,Contracted Services,13-Jan-20,"146,259.60",Keymen Associates Ltd#Mayday Homecare
Bolton MBC,Adult Services,Partnership Staff,16-Jan-20,"125,000.00",Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"123,615.55",St Catherines Care Home
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,"121,825.98",Jewel Home Support Ltd
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"108,957.51",SureCare Bolton#Sakinas Healthcare Limited
Bolton MBC,Adult Services,Residential Provision,09-Jan-20,"98,834.28",Withins Residential Home
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"94,848.67",Shannon Court Care Home Limited
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,"89,559.05",Human Support Group#Homecare Support
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"85,986.13",Premier Care Limited
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"76,398.12",Meadowbank House
Bolton MBC,Adult Services,Partnerships - Other,16-Jan-20,"75,000.00",Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"74,108.80",Vale House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"73,567.75",Abafields Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"69,090.57",Parkview Nursing & Residential Home
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"66,776.81",Homecare For You Ltd#BLACKBURN
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"62,771.97",Morden Grange
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"59,605.00",Westmead
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"55,561.79",Blackrod House Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"53,800.00",Sunnyside Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"51,192.00",Hollands Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"50,992.20",Astley Grange Homes Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"47,514.00",Lyngate Residential Home#Lyngate Healthcare Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"46,820.00",Wingates Residential Home
Bolton MBC,Adult Services,Residential Provision,09-Jan-20,"46,750.00",Woodlands Westhoughton
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"46,351.38",CRG Limited#Homecare
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"44,734.29",Greenlands Residential Home Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"43,670.71",The Clough Residential Home
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,"43,077.28",Rosewood Court
Bolton MBC,Adult Services,Contracted Services,20-Jan-20,"43,064.28",Bolton Advocacy
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"39,398.21",Gorsey Clough Nursing Home Ltd
Bolton MBC,Adult Services,Residential Provision,20-Jan-20,"38,547.71",Redford Court
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"38,160.33",Hazelbrook Christian Nursing Home
Bolton MBC,Adult Services,Contracted Services,09-Jan-20,"36,614.11",The Local Care Company (Bolton) Limited
Bolton MBC,Adult Services,Miscellaneous Grants,16-Jan-20,"36,345.00",Octagon Theatre Trust Limited
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"35,550.00",Grange Lea Residential Care Home Limited
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"34,719.90",The Together Trust
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"33,692.47",Rose Court Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"33,500.00",Cornerstone Trust
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"32,351.57",Woodlands House Residential Home Ltd
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"32,185.88",Rivington View Nursing Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"31,728.34",Strathmore Nursing And Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"31,500.00",Chorley House
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"31,222.80",Southlands Residential Home#Southlands
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"31,087.75",Bannister Farm Cottage
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"29,800.88",The Bungalow Residential Home
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"29,431.50",The Old Vicarage
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"29,140.72",Glenbank Care Home Ltd
Bolton MBC,Adult Services,Contracted Services,16-Jan-20,"28,628.42",Creative Support Limited#3
Bolton MBC,Adult Services,Residential Provision,07-Jan-20,"27,127.50",Denstone Crescent
Bolton MBC,Adult Services,Contracted Services,02-Jan-20,"26,896.12",RNHS Ltd
Bolton MBC,Adult Services,Nursing Provision,07-Jan-20,"26,674.28",Burrswood House
Bolton MBC,Adult Services,Contracted Services,27-Jan-20,"26,647.00",Shenton House
Bolton MBC,Adult Services,Contracted Services,30-Jan-20,"26,120.64",RNHS Ltd
