﻿Body Name,Service Area,Expense Type,Payment Date,Invoice Distribution Amount,Supplier Name
Bolton MBC,Adult Services ,Partnership Staff,02-Apr-2020,5500.99,Bolton NHS Foundation Trust#1
Bolton MBC,Adult Services ,Other Fees,27-Apr-2020,4403.28,JLA Total Care Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"64,679.17",Abafields Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,3132.85,Abafields Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4367.14,Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2185.72,Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"10,388.49",Abbeycliffe Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2267.60,Abbeydale Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"7,320.75",Abbeydale Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,9025.00,Agricola House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,985.90",Alma Green Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2570.00,Ashton View Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"71,756.63",Astley Grange Homes Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2860.25,Bank House Care Home#1
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,583.70",Beechfield Lodge#Anchor Trust
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"39,493.51",Beechville Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2550.00,Blackrod House Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,1529.99,Blackrod House Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2640.25,Bridge House Residential Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"3,072.50",Broadoak Manor Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2333.70,Broughton House#EPH
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"21,563.09",Burrswood House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,500.00",Cleggsworth Care Home Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2641.80,Coniston House Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"2,500.00",Cressingham House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2641.80,Dove Court Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"2,895.00",Dundoran Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4667.40,Ecclesholme
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4750.00,Eden Mansions
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2550.00,Four Seasons Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2833.10,Gedling Village Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"23,332.14",Glenhomes Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,632.86,Glenhomes Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"34,842.86",Grange Lea Residential Care Home Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,4590.00,Greenacres Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,3347.14,Greenlands Residential Home Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2945.90,Hatfield Residential And Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"4,134.21",Henshaws Society For The Blind
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,2625.00,High Peak Lodge Residential and Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,3250.00,Hillcrest Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"33,315.00",Hyde  Lea
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"3,186.65",Jasmine Court
Bolton MBC,Adult Services ,Vol Assoc Grants - General,23-Apr-2020,"92,096.08",Jewel Home Support Ltd
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2775.95,Kirby House
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"5,561.70",Lauren Court Residential Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"154,422.00",Lever Edge Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,8577.43,Lever Edge Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,3033.90,Mapleford Nursing Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"5,945.50",Marley Court  Nursing & Residentail Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"28,800.00",Max Potential UK Limited
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,3095.14,Mayflower Court Residential Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"3,640.00",McAuley Mount Care Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,"8,143.65",Meadow Bank Nursing Home
Bolton MBC,Adult Services ,Residential Provision,07-Apr-2020,2550.00,Mill View Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"8,077.63",Mill View Care Home
Bolton MBC,Adult Services ,Nursing Provision,07-Apr-2020,"358,581.09",Mill View Care Home
