Boday Name,Service Area,Expense Type,Payment Date,Amount,Supplier Name
Bolton MBC,Childrens Services,Legal Fees,21-Nov-19,"2,760.00",18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,28-Nov-19,"1,560.00",18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,28-Nov-19,"1,500.00",18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,28-Nov-19,"1,500.00",18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,14-Nov-19,"1,140.00",18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,28-Nov-19,"1,140.00",18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,21-Nov-19,780,18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,14-Nov-19,780,18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,14-Nov-19,780,18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,14-Nov-19,780,18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,28-Nov-19,780,18 St John Street Chambers
Bolton MBC,Childrens Services,Legal Fees,14-Nov-19,780,9 St John Street Chambers
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"4,080.00",Abafields Residential Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"122,572.19",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,07-Nov-19,"62,985.40",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Nursing Provision,05-Nov-19,"5,623.50",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"11,713.20",Abbeycliffe Residential Care Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"1,814.08",Abbeydale Nursing Home
Bolton MBC,Adult Services,Residential Provision,05-Nov-19,"7,878.52",Abbeydale Residential Care Home
Bolton MBC,Childrens Services,Uniforms,28-Nov-19,580.8,Abstract Creative Screenprinting & Embroidery Limited
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,25-Nov-19,"3,870.00",Access Doors Systems Ltd
Bolton MBC,Bolton MBC Balance Sheet,CIS Deductions,28-Nov-19,504,Access Doors Systems Ltd
Bolton MBC,Childrens Services,Day To Day Maintenance,28-Nov-19,504,Access Doors Systems Ltd
Bolton MBC,Environmental Services,Operational Equipment Maint,25-Nov-19,690,Access Doors Systems Ltd
Bolton MBC,Chief Executives,General Subscriptions,11-Nov-19,"3,600.00",Access Intelligence Media & Communications Limited
Bolton MBC,Adult Services,Contracted Services,04-Nov-19,"2,900.00",Access to Care Limited
Bolton MBC,Adult Services,Contracted Services,11-Nov-19,"2,900.00",Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"2,655.00",Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"2,655.00",Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"2,655.00",Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"2,655.00",Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,14-Nov-19,"2,655.00",Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,04-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,25-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Vol Assoc Grants - General,11-Nov-19,885,Access to Care Limited
Bolton MBC,Childrens Services,Agency Staff - Other,14-Nov-19,"3,000.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,14-Nov-19,"3,000.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,14-Nov-19,"3,000.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,14-Nov-19,"3,000.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,18-Nov-19,"3,000.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,21-Nov-19,"2,340.00",Ackerman Pierce Limited
Bolton MBC,Childrens Services,Agency Staff - Other,21-Nov-19,"2,340.00",Ackerman Pierce Limited
